#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
629,Freeciv,Feature,In Review,Normal,Continent/ocean size requirement,Alina Lenk,05/19/2024 10:28 PM
628,Freeciv,Feature,New,Normal,Msys2-next after 240406,"",05/16/2024 09:38 AM
627,Freeciv,Feature,In Review,Normal,Msys2: Clean up special handling of libSvtAv1Enc-2.dll in CI,Marko Lindqvist,05/17/2024 06:38 AM
626,Freeciv,Bug,In Review,Normal,"Misspellings: ""contructor""",Marko Lindqvist,05/16/2024 03:36 AM
625,Freeciv,Feature,In Review,Normal,section_file.[ch]: NULL -> nullptr,Marko Lindqvist,05/16/2024 03:27 AM
624,Freeciv,Feature,In Review,Normal,server/scripting: Clear trailing spaces,Marko Lindqvist,05/16/2024 03:17 AM
623,Freeciv,Feature,In Review,Normal,build_appimages.sh: Build qt-client AppImage,Marko Lindqvist,05/16/2024 02:56 AM
622,Freeciv,Feature,In Review,Normal,Unhardcode wld.map from action_prob_vs_tile(),Marko Lindqvist,05/16/2024 02:36 AM
618,Freeciv,Feature,In Review,Normal,Ruledit: Values editing for governments,Marko Lindqvist,05/15/2024 02:17 PM
617,Freeciv,Feature,In Review,Normal,sd3: Theme capstrings to sdl3-client specific ones,Marko Lindqvist,05/15/2024 03:30 AM
616,Freeciv,Feature,In Review,Normal,MaxDistanceSq requirement,Alina Lenk,05/16/2024 01:33 AM
615,Freeciv,Bug,In Review,Normal,game.rulesets: Useless semicolon after world_peace.victory_turns entry,Marko Lindqvist,05/14/2024 11:17 PM
614,Freeciv,Feature,New,Normal,Tile relationship requirement,Alina Lenk,05/14/2024 09:39 AM
612,Freeciv,Feature,New,Normal,"goldkeep: Replace ""UnitFlag"" with ""UnitTypeFlag""","",05/13/2024 03:52 AM
611,Freeciv,Feature,New,Normal,"sandbox: Replace ""UnitFlag"" with ""UnitTypeFlag""","",05/13/2024 03:51 AM
610,Freeciv,Feature,New,Normal,"multiplayer: Replace ""UnitFlag"" with ""UnitTypeFlag""","",05/13/2024 03:50 AM
609,Freeciv,Feature,New,Normal,"classic: Replace ""UnitFlag"" with ""UnitTypeFlag""","",05/13/2024 03:49 AM
608,Freeciv,Feature,New,Normal,savegame: Set ACTION_NONE problems logging correct wrt the fix version,"",05/13/2024 02:48 AM
607,Freeciv,Bug,New,Normal,Gtk-warning: unescaped ampersand,"",05/13/2024 01:31 AM
606,Freeciv,Feature,In Review,Normal,Second alt sound tag for governments,Marko Lindqvist,05/13/2024 12:45 AM
605,Freeciv,Bug,New,Normal,"End ""UnitFlag"" -> ""UnitTypeFlag"" migration period","",05/13/2024 12:05 AM
604,Freeciv,Feature,In Review,Normal,"civ2civ3: Replace ""UnitFlag"" with ""UnitTypeFlag""",Marko Lindqvist,05/13/2024 03:48 AM
603,Freeciv,Bug,In Review,Normal,rscompat_utype_flag_name_3_3() not using fc_strcasecmp(),Marko Lindqvist,05/12/2024 11:37 PM
602,Freeciv,Feature,In Review,Normal,enum universals_n by generate_enums.py,Marko Lindqvist,05/14/2024 12:40 AM
601,Freeciv,Feature,In Review,Normal,"Rename requirement type ""UnitFlag"" as ""UnitTypeFlag""",Marko Lindqvist,05/16/2024 02:25 AM
600,Freeciv,Feature,New,Normal,thread-local storage,"",05/13/2024 05:16 AM
599,Freeciv,Feature,In Review,Normal,sdl3 theme: Correct theme-internal file references,Marko Lindqvist,05/12/2024 12:31 PM
598,Freeciv,Feature,In Review,Normal,savegame: Save ACTION_NONE as -1,Marko Lindqvist,05/13/2024 02:45 AM
597,Freeciv,Bug,In Review,Normal,"Meson: libfreeciv build depends on gitrev header, but not set up so",Marko Lindqvist,05/12/2024 07:02 AM
596,Freeciv,Bug,In Review,Normal,"Meson: packhand_gen.c depends on version_gen.h, but not set up so",Marko Lindqvist,05/12/2024 11:15 AM
595,Freeciv,Feature,In Review,Normal,CI: setup-msys2 2.23.0,Marko Lindqvist,05/12/2024 10:00 AM
594,Freeciv,Feature,In Review,Normal,Unhardcode wld.map from can_city_build_unit_direct(),Marko Lindqvist,05/12/2024 05:17 AM
593,Freeciv,Feature,In Review,Normal,build_appimages.sh: Build sdl2-client AppImage,Marko Lindqvist,05/12/2024 03:32 AM
592,Freeciv,Bug,In Review,Normal,"government.rulesets comment typo ""specifing""",Marko Lindqvist,05/12/2024 02:24 AM
591,Freeciv,Feature,In Review,Normal,Lua: edit.unit_add_move_points(),Marko Lindqvist,05/13/2024 01:22 AM
589,Freeciv,Feature,In Review,Normal,astring.h: NULL -> nullptr,Marko Lindqvist,05/11/2024 11:30 PM
588,Freeciv,Feature,In Progress,Normal,Unhardcode tile claimability rules,Alina Lenk,05/16/2024 10:09 PM
587,Freeciv,Feature,In Review,Normal,Drop double space from Coinage helptext,Marko Lindqvist,05/11/2024 09:18 PM
586,Freeciv,Bug,In Review,Normal,Dying unit does not trigger auto-turn-done,Marko Lindqvist,05/11/2024 07:17 PM
585,Freeciv,Feature,In Review,Normal,Rename goods 'priority' as 'replace_priority',Marko Lindqvist,05/13/2024 03:23 AM
583,Freeciv,Feature,New,Normal,"S3_1 civ2civ3/sandbox: ""Settlers"" flag for ""Fortress"" units",Marko Lindqvist,05/16/2024 02:40 AM
582,Freeciv,Feature,In Review,Normal,Nonnull parameters in string_vector.c,Marko Lindqvist,05/14/2024 11:12 PM
581,Freeciv,Feature,In Review,Normal,Granularity: Housing,Marko Lindqvist,05/10/2024 04:40 PM
579,Freeciv,Feature,In Review,Normal,Unhardcode wld.map from action_prob_vs_stack(),Marko Lindqvist,05/09/2024 10:51 PM
578,Freeciv,Bug,In Review,Normal,"TRANS comment: ""choosen""",Marko Lindqvist,05/09/2024 07:03 PM
577,Freeciv,Bug,In Review,Normal,savecompat: Adding unit action ACTION_NONE for activity not working,Marko Lindqvist,05/09/2024 06:14 PM
576,Freeciv,Feature,In Review,Normal,CI: Drop autotools mac build,Marko Lindqvist,05/09/2024 04:30 PM
575,Freeciv,Feature,In Review,Normal,build_appimages.sh: Functionalize client AppImage build,Marko Lindqvist,05/13/2024 10:52 PM
574,Freeciv,Bug,In Review,Normal,HOWTOPLAY: One double space remains,Marko Lindqvist,05/09/2024 03:25 PM
573,Freeciv,Feature,In Review,Normal,Local range TechFlag requirement,Marko Lindqvist,05/09/2024 06:41 AM
572,Freeciv,Feature,In Review,Normal,Manual: Unit Classes page,Marko Lindqvist,05/09/2024 03:51 AM
571,Freeciv,Bug,New,Normal,"3.1 -> 3.2 ruleup: ""unused entry: actions.ui_name_clean_pollutiom""","",05/09/2024 02:03 AM
570,Freeciv,Tasks,In Progress,Normal,NEWS-3.2.0,Marko Lindqvist,05/08/2024 02:31 AM
569,Freeciv,Tasks,New,Normal,Release 3.2.0-beta1,Marko Lindqvist,05/08/2024 02:27 AM
568,Freeciv,Feature,In Review,Normal,Unhardcode wld.map from unit_can_airlift_to(),Marko Lindqvist,05/08/2024 01:37 AM
567,Freeciv,Feature,In Review,Normal,Isotrident Nets,Marko Lindqvist,05/09/2024 05:32 PM
565,Freeciv,Feature,In Review,Normal,Granularity: Gather Wood,Marko Lindqvist,05/07/2024 08:57 PM
563,Freeciv,Feature,In Review,Normal,"Improvement flag ""Infra""",Marko Lindqvist,05/14/2024 12:35 AM
562,Freeciv,Feature,In Review,Normal,CI :Don't install SDL2_gfx for mac-meson,Marko Lindqvist,05/07/2024 04:20 PM
561,Freeciv,Feature,In Review,Normal,Ruledit: Helptext display for extras,Marko Lindqvist,05/07/2024 12:21 AM
559,Freeciv,Feature,In Review,Normal,Qt: Tooltips for main-menu buttons,Marko Lindqvist,05/06/2024 06:57 PM
557,Freeciv,Feature,In Review,Normal,Lua: Method to get player's primary capital,Marko Lindqvist,05/06/2024 04:08 AM
556,Freeciv,Bug,In Review,Normal,"Misspellings: ""government""",Marko Lindqvist,05/06/2024 02:42 AM
554,Freeciv,Feature,In Progress,Normal,Detect infinite recursion when evaluating requirements,Alina Lenk,05/13/2024 06:12 PM
552,Freeciv,Feature,In Review,Normal,helptext_unitclass(),Marko Lindqvist,05/04/2024 06:02 PM
551,Freeciv,Feature,In Review,Normal,Manual: Put terrain name consistently below the image,Marko Lindqvist,05/04/2024 03:43 PM
550,Freeciv,Feature,In Review,Normal,Ruledit: Clear helptext of newly initialized objects,Marko Lindqvist,05/04/2024 02:18 PM
548,Freeciv,Feature,In Review,Normal,advisors: Clear trailing spaces,Marko Lindqvist,05/04/2024 01:25 PM
542,Freeciv,Feature,In Review,Normal,Remove double spaces from standard ruleset comments,Marko Lindqvist,05/03/2024 09:13 PM
536,Freeciv,Bug,New,Normal,specvec.h inline functions lacking doxygen markup,"",05/03/2024 07:49 PM
534,Freeciv,Feature,In Review,Normal,sdl3: Theme,Marko Lindqvist,05/17/2024 05:20 AM
526,Freeciv,Bug,New,Normal,amphibious_extra_cost() not CoastStrict aware,"",05/02/2024 12:44 PM
522,Freeciv,Bug,In Review,Normal,Goods 'priority' not sent to the client side,Marko Lindqvist,05/11/2024 12:50 AM
509,Freeciv,Feature,New,Normal,README.packaging & co: Qt6Svg requirement for svgflags features,"",04/27/2024 01:36 PM
506,Freeciv,Bug,New,Normal,Ruleset selection available on scenario game pre-game screen,"",04/27/2024 06:42 AM
499,Freeciv,Feature,New,Normal,dos2unix nation rulesets,"",04/23/2024 06:52 AM
468,Freeciv,Feature,In Review,Normal,Nonnull parameters in timing.c,Marko Lindqvist,05/04/2024 04:44 PM
443,Freeciv,Bug,New,Normal,"init_nls() changes ""grouping"" to no-grouping without freeing it","",04/12/2024 06:58 AM
442,Freeciv,Bug,New,Normal,Networking float/fixed-point naming issues,"",04/12/2024 01:29 AM
429,Freeciv,Feature,New,Normal,Document sdl3-client,"",04/08/2024 05:08 AM
426,Freeciv,Feature,New,Normal,"""client_launch"" audio tag","",04/08/2024 03:46 AM
425,Freeciv,Bug,New,Normal,"Storm unit gfx in ""extra_units""","",04/07/2024 11:28 PM
424,Freeciv,Feature,In Review,Normal,Update tutorial.sav to 3.2 format,Marko Lindqvist,05/09/2024 04:38 PM
423,Freeciv,Feature,In Review,Normal,Update tileset-demo.sav to 3.2 format,Marko Lindqvist,05/05/2024 02:37 PM
400,Freeciv,Tasks,In Progress,Normal,"""How to update ... from 3.1 to 3.2"" wiki pages",Marko Lindqvist,04/20/2024 03:05 AM
398,Freeciv,Feature,In Progress,Normal,Scenarios to S3_2 format,"",04/21/2024 12:34 AM
397,Freeciv,Tasks,New,Normal,S3_2 datafileformat freeze (d3f),Marko Lindqvist,05/17/2024 06:55 AM
380,Freeciv,Bug,In Review,Normal,rand_map_pos_characteristic() header claiming it can return FALSE,Marko Lindqvist,05/09/2024 04:19 AM
376,Freeciv,Bug,New,High,Assess whether CVE-2024-3094 liblzma backdoor affects distributed binaries,"",04/07/2024 12:47 AM
344,Freeciv,Bug,New,Normal,"can_unit_do_activity_targeted_at() hardcoding actions, breaking fake generalization","",03/23/2024 02:58 AM
292,Freeciv,Feature,New,Normal,Ambazonia nation,"",05/09/2024 04:11 AM
267,Freeciv,Bug,New,Normal,"Surgical Strike Building selection dialog speaks of ""Sabotage""","",02/17/2024 12:53 AM
199,Freeciv,Feature,New,Normal,"Advisor data ""paratroopers"" to ""teleporters""","",01/22/2024 11:42 AM
183,Freeciv,Bug,New,Normal,Double mentions of tech-enabled extras,"",01/15/2024 08:10 AM
163,Freeciv,Feature,New,Normal,Msys2 Qt6x-client,"",01/09/2024 07:05 AM
122,Freeciv,Feature,New,Normal,MinBulbs requirement type,"",01/04/2024 11:12 PM
116,Freeciv,Feature,New,Normal,Unbuildable buildings,"",01/04/2024 11:17 PM
114,Freeciv,Bug,New,Normal,load_action_kind() does nothing with the information that kind is not ruleset settable,"",01/03/2024 10:50 PM
111,Freeciv,Feature,New,Normal,Altitude requirement,"",01/02/2024 12:01 PM
100,Freeciv,Bug,New,Normal,Funny escape message word order,"",01/02/2024 12:02 AM
87,Freeciv,Bug,New,Normal,AI player created midgame fails data phase assert,"",12/29/2023 12:36 AM
73,Freeciv,Bug,New,Normal,Editor: city improvements copied but not pasted,"",05/09/2024 07:07 PM
55,Freeciv,Feature,New,Normal,Universal converter functions for Lua API,"",12/12/2023 08:54 PM
